﻿dates,mean,uci,lci,se
09-24-2021,0.88845115,1.002689828,0.7810328,0.056566301
09-25-2021,0.894107983,1.01029196,0.784929713,0.057512286
09-26-2021,0.897548587,1.015441546,0.786836812,0.058340213
09-27-2021,0.895155775,1.014299398,0.78336041,0.058936485
09-28-2021,0.891088047,1.011311316,0.778374912,0.059446836
09-29-2021,0.881887341,1.002825836,0.76862036,0.059771461
09-30-2021,0.87220164,0.993844534,0.758397998,0.060088995
10-01-2021,0.866974933,0.989704257,0.752266215,0.060597991
10-02-2021,0.871417931,0.996038795,0.755019398,0.061512535
10-03-2021,0.886433642,1.01385886,0.767456599,0.062886616
10-04-2021,0.902944785,1.033423083,0.781159494,0.064382829
10-05-2021,0.928554191,1.062733126,0.803314813,0.066208861
10-06-2021,0.956718403,1.094605725,0.827995211,0.068044304
10-07-2021,0.981032009,1.122055783,0.849357981,0.069597746
10-08-2021,0.990381688,1.133120741,0.857129217,0.070438525
10-09-2021,0.993994221,1.137629442,0.859928575,0.070874942
10-10-2021,0.992646711,1.136465143,0.858433697,0.070959475
10-11-2021,0.978595491,1.121513587,0.845294222,0.070497485
10-12-2021,0.954296257,1.095570935,0.822649344,0.069656661
10-13-2021,0.931235546,1.071033048,0.801090184,0.068897293
10-14-2021,0.910560954,1.049229636,0.781595586,0.068308937
10-15-2021,0.888502809,1.026237352,0.760567264,0.067808838
10-16-2021,0.881141933,1.019411541,0.752821845,0.068044384
10-17-2021,0.877723561,1.017188597,0.748411529,0.068603565
10-18-2021,0.88832143,1.03037162,0.756673878,0.069859996
10-19-2021,0.900991267,1.045999051,0.766666574,0.071298718
10-20-2021,0.931186733,1.080570554,0.792775353,0.07345855
10-21-2021,0.966273747,1.120296718,0.823496749,0.075756474
10-22-2021,0.998609284,1.156782875,0.851916922,0.07781476
10-23-2021,1.044277353,1.207144118,0.893063252,0.080165542
10-24-2021,1.082898787,1.249271058,0.928264426,0.081932054
10-25-2021,1.119500488,1.288519255,0.962213586,0.083283166
10-26-2021,1.134715167,1.304103408,0.976960795,0.083495904
10-27-2021,1.140896563,1.309332712,0.983909786,0.083056156
10-28-2021,1.139549653,1.305974154,0.984323702,0.082092535
10-29-2021,1.122505164,1.285568713,0.97035939,0.080448236
10-30-2021,1.10529628,1.26501499,0.956218693,0.078811132
10-31-2021,1.089856265,1.246523572,0.943575856,0.077318108
11-01-2021,1.07752015,1.231615547,0.933591777,0.076061088
11-02-2021,1.074207193,1.226657113,0.931743808,0.075266757
11-03-2021,1.068822348,1.219745342,0.927739247,0.074524477
11-04-2021,1.070698012,1.220760849,0.930350683,0.074116717
11-05-2021,1.083349656,1.233343103,0.942956582,0.074109955
11-06-2021,1.090643145,1.240209573,0.95056419,0.073920251
11-07-2021,1.102002411,1.251368234,0.962007707,0.073846886
11-08-2021,1.111045093,1.259923615,0.971407178,0.073630832
11-09-2021,1.117093187,1.265116745,0.978160958,0.073231941
11-10-2021,1.115630041,1.262167987,0.978018123,0.0725154
11-11-2021,1.107440097,1.251962142,0.971667687,0.071531163
11-12-2021,1.102667008,1.245345521,0.968557461,0.070635907
11-13-2021,1.093427105,1.234021968,0.9612261,0.069616801
11-14-2021,1.085593912,1.224316101,0.955105348,0.068701596
11-15-2021,1.08373601,1.221093171,0.95446882,0.068041179
11-16-2021,1.087443393,1.223893846,0.958953731,0.067610919
11-17-2021,1.100393168,1.236585997,0.972043751,0.067508783
11-18-2021,1.117334054,1.253531052,0.988868489,0.067538836
11-19-2021,1.144682117,1.28141644,1.015562496,0.067842023
11-20-2021,1.176066766,1.313365757,1.04624969,0.068163182
11-21-2021,1.209310923,1.346973904,1.078972377,0.06838817
11-22-2021,1.245956352,1.383777585,1.115270831,0.068516047
11-23-2021,1.276307226,1.413500832,1.146026081,0.068251723
11-24-2021,1.302844556,1.438769455,1.173576181,0.067668596
11-25-2021,1.318022426,1.45170654,1.190711411,0.066596523
11-26-2021,1.332489491,1.463591531,1.207458576,0.065355028
11-27-2021,1.340593329,1.468612966,1.218335292,0.063860227
11-28-2021,1.344108851,1.468759603,1.224913027,0.062218594
11-29-2021,1.341468137,1.462477305,1.225615922,0.06043569
11-30-2021,1.341463861,1.458991721,1.228806312,0.05873172
12-01-2021,1.351307508,1.465841025,1.241371629,0.057272677
12-02-2021,1.372233147,1.484307277,1.264500357,0.05608244
12-03-2021,1.415012719,1.525521413,1.308604091,0.055344494
12-04-2021,1.481703304,1.591427692,1.3758463,0.055002912
12-05-2021,1.572897623,1.682380621,1.467049278,0.054938353
12-06-2021,1.685014143,1.79437891,1.579042299,0.054938941
12-07-2021,1.820084278,1.929216506,1.714087088,0.05488534
12-08-2021,1.983986482,2.09265311,1.878178377,0.054717599
12-09-2021,2.171562518,2.279155259,2.066536348,0.054243484
12-10-2021,2.364319126,2.469675468,2.26122848,0.053178589
12-11-2021,2.532748787,2.634146115,2.433314743,0.051235274
12-12-2021,2.646316237,2.741769176,2.552531628,0.048277181
12-13-2021,2.691036687,2.77889261,2.604572893,0.044471198
12-14-2021,2.670108739,2.749443874,2.591919306,0.040186376
12-15-2021,2.599128166,2.669830081,2.52936215,0.035834912
12-16-2021,2.499634661,2.562237037,2.437796037,0.031746186
12-17-2021,2.389859637,2.445245114,2.335099993,0.028099102
12-18-2021,2.279100737,2.328226105,2.230492056,0.024932875
12-19-2021,2.161424331,2.205083024,2.11819623,0.02216561
12-20-2021,2.035905788,2.074771588,1.997402462,0.019737548
12-21-2021,1.907069285,1.941752936,1.872693933,0.017617548
12-22-2021,1.776067842,1.807103103,1.745297729,0.015767076
12-23-2021,1.648476668,1.676375206,1.620809035,0.014175396
12-24-2021,1.529535668,1.554785263,1.50448996,0.012830749
12-25-2021,1.423819492,1.446879336,1.40094236,0.011718901
12-26-2021,1.331014277,1.352280175,1.309914622,0.0108078
12-27-2021,1.249025974,1.268823345,1.229382144,0.010061773
12-28-2021,1.177075208,1.195676483,1.158617771,0.00945398
12-29-2021,1.112741254,1.130361269,1.095257761,0.008955192
12-30-2021,1.054580123,1.071393243,1.037898156,0.008544871
12-31-2021,1.002862279,1.019023812,0.98682817,0.008213373
01-01-2022,0.958335192,0.97399144,0.942804067,0.007956157
01-02-2022,0.92116638,0.936454778,0.906002093,0.007768733
01-03-2022,0.890667762,0.905712256,0.875747548,0.007644248
01-04-2022,0.865584767,0.880491102,0.850803955,0.007573442
01-05-2022,0.844421773,0.859274619,0.829696652,0.007545591
01-06-2022,0.825984779,0.840850319,0.811250012,0.007551293
01-07-2022,0.809567635,0.824499302,0.794770554,0.007584062
01-08-2022,0.794326746,0.809366128,0.779426484,0.007637867
01-09-2022,0.780445039,0.795633451,0.765401005,0.007712566
01-10-2022,0.768538558,0.783923097,0.753304404,0.007811106
01-11-2022,0.757990558,0.77361308,0.742525222,0.007930798
01-12-2022,0.748562084,0.764462601,0.732826398,0.00807069
01-13-2022,0.740408814,0.756628753,0.724362229,0.008231497
01-14-2022,0.734064676,0.750651016,0.717661116,0.008416043
01-15-2022,0.730435138,0.747446091,0.713617334,0.008630049
01-16-2022,0.730420468,0.747927133,0.71311831,0.00888008
01-17-2022,0.735106586,0.753195519,0.717234531,0.009174015
01-18-2022,0.744112821,0.762866369,0.725589493,0.009509718
01-19-2022,0.756626778,0.776113226,0.737384718,0.009880051
01-20-2022,0.772847115,0.793128887,0.752824472,0.010282087
01-21-2022,0.792317135,0.813439753,0.771468615,0.010707291
01-22-2022,0.814346621,0.836335131,0.792647058,0.011145305
01-23-2022,0.838083734,0.860940544,0.815530259,0.011584663
01-24-2022,0.862722562,0.88642752,0.839334521,0.012013945
01-25-2022,0.886328509,0.910823551,0.862162821,0.012413893
01-26-2022,0.905753094,0.930927046,0.880919521,0.012757478
01-27-2022,0.919778152,0.945496463,0.894409655,0.013032818
01-28-2022,0.927919542,0.954040315,0.902156418,0.013236168
01-29-2022,0.930654932,0.957050815,0.904623162,0.013374889
01-30-2022,0.929138465,0.955713313,0.902933243,0.013464799
01-31-2022,0.924435471,0.951125295,0.898120326,0.013522178
02-01-2022,0.917189234,0.943953911,0.890804261,0.013559093
02-02-2022,0.90728196,0.934089985,0.880858962,0.013579859
02-03-2022,0.895085877,0.921917672,0.868644967,0.0135905
02-04-2022,0.881232064,0.908082245,0.854779364,0.013598208
02-05-2022,0.866344164,0.893222089,0.839871277,0.013610446
02-06-2022,0.851922283,0.878866844,0.825391542,0.013642216
02-07-2022,0.839019732,0.86609315,0.812370396,0.013705357
02-08-2022,0.828139046,0.855417132,0.801296994,0.013806748
02-09-2022,0.818416717,0.845963484,0.791319744,0.01394034
02-10-2022,0.810875551,0.838770538,0.783445925,0.014114056
02-11-2022,0.806120235,0.834450738,0.778272398,0.01433187
02-12-2022,0.804188565,0.833041178,0.775837599,0.01459344
02-13-2022,0.805499943,0.834967831,0.776554295,0.014902133
02-14-2022,0.809343227,0.839503437,0.779727311,0.015249767
02-15-2022,0.816010872,0.846939036,0.785650223,0.015635692
02-16-2022,0.823669637,0.855397599,0.792533192,0.016037667
02-17-2022,0.831914578,0.864455696,0.799989344,0.016446364
02-18-2022,0.84112509,0.874490367,0.80840003,0.016860684
02-19-2022,0.851274267,0.885467808,0.817744949,0.017277181
02-20-2022,0.862892419,0.897926139,0.828546435,0.017699883
02-21-2022,0.876581799,0.912477614,0.841396589,0.018133928
02-22-2022,0.892098507,0.928868857,0.856060746,0.018574546
02-23-2022,0.908593124,0.946225011,0.871714556,0.019008848
02-24-2022,0.926211065,0.964683347,0.888511103,0.019432802
02-25-2022,0.945099047,0.984382089,0.906605116,0.019842197
02-26-2022,0.964678256,1.004721664,0.925438182,0.02022653
02-27-2022,0.983546589,1.024264885,0.943643043,0.020567963
02-28-2022,1.001067616,1.042356558,0.960601818,0.020856979
03-01-2022,1.015722868,1.057442873,0.974831225,0.021075583
03-02-2022,1.026170391,1.06815555,0.985015681,0.021210335
03-03-2022,1.034446511,1.076579849,0.993142875,0.021286124
03-04-2022,1.042446606,1.084662806,1.001057073,0.021329168
03-05-2022,1.052219373,1.094510762,1.010750012,0.021368704
03-06-2022,1.065577647,1.107984219,1.02398738,0.021428919
03-07-2022,1.08416912,1.126762643,1.042385192,0.021526
03-08-2022,1.108968719,1.151826085,1.066912922,0.021662644
03-09-2022,1.14078407,1.183973697,1.098386085,0.021834678
03-10-2022,1.181510742,1.225104701,1.138695873,0.022044147
03-11-2022,1.230313899,1.274330904,1.187060082,0.022264014
03-12-2022,1.284884515,1.329262501,1.241249779,0.022453239
03-13-2022,1.3414343,1.386008641,1.29757864,0.022559648
03-14-2022,1.395124801,1.439625015,1.351313755,0.022529312
03-15-2022,1.438235742,1.482268965,1.394857475,0.022299729
03-16-2022,1.466189592,1.50932747,1.423668675,0.021852561
03-17-2022,1.479055736,1.520931787,1.437756331,0.021219002
03-18-2022,1.480060222,1.520429349,1.440226889,0.02046053
03-19-2022,1.471607173,1.510333524,1.43337696,0.019632444
03-20-2022,1.453510898,1.490518994,1.41696172,0.01876523
03-21-2022,1.427123313,1.462395933,1.392275438,0.017888457
03-22-2022,1.393818727,1.427378185,1.360653067,0.017022249
03-23-2022,1.354962168,1.386862029,1.323428417,0.016182544
03-24-2022,1.312589704,1.342918718,1.282602388,0.015387287
03-25-2022,1.269766371,1.298654298,1.241198951,0.014657417
03-26-2022,1.229178357,1.256784557,1.20187456,0.014008069
03-27-2022,1.191996702,1.218487384,1.165793196,0.013442792
03-28-2022,1.157385041,1.182906599,1.132138026,0.012951547
03-29-2022,1.124385635,1.149060212,1.099975227,0.012522046
03-30-2022,1.092064903,1.115989964,1.068395561,0.012141784
03-31-2022,1.059671219,1.082924193,1.036667179,0.011800604
04-01-2022,1.028081505,1.050741801,1.005664866,0.011499556
04-02-2022,0.998108646,1.020260679,0.976196437,0.01124121
04-03-2022,0.970285743,0.992017943,0.94879096,0.011027619
04-04-2022,0.944968884,0.966371625,0.923802556,0.010859782
04-05-2022,0.921262228,0.942412202,0.900349022,0.010730728
04-06-2022,0.899454421,0.920426669,0.878720582,0.010639634
04-07-2022,0.879925958,0.900795289,0.859297893,0.010586399
04-08-2022,0.863457316,0.884305018,0.842854922,0.010574338
04-09-2022,0.851547983,0.872472731,0.830873765,0.010612321
04-10-2022,0.844777634,0.865885152,0.823927032,0.010703949
04-11-2022,0.842178978,0.863560971,0.821061388,0.010842087
04-12-2022,0.842373011,0.86409764,0.820921212,0.011014763
04-13-2022,0.843424727,0.865525225,0.821606173,0.011204219
04-14-2022,0.843173757,0.865643918,0.820995074,0.011390403
04-15-2022,0.84057283,0.863383737,0.818063165,0.011561775
04-16-2022,0.836624703,0.859757529,0.813803069,0.011723494
04-17-2022,0.832418889,0.855872967,0.809286241,0.0118848
04-18-2022,0.826928663,0.850696024,0.803493477,0.012041911
04-19-2022,0.8202595,0.844339167,0.796523465,0.012198344
04-20-2022,0.812753727,0.837151484,0.788711884,0.012357519
04-21-2022,0.803904364,0.82861877,0.779559064,0.012515727
04-22-2022,0.79281693,0.817834,0.768183201,0.012666537
04-23-2022,0.781251083,0.80658678,0.756314207,0.012825175
04-24-2022,0.771926654,0.797646656,0.746622451,0.013016943
04-25-2022,0.765071852,0.791255516,0.739322786,0.013248737
04-26-2022,0.76077992,0.787516971,0.734498387,0.013525773
04-27-2022,0.759246294,0.786632397,0.732338846,0.013851055
04-28-2022,0.759876403,0.787992511,0.732264165,0.014217113
04-29-2022,0.761988886,0.790896314,0.733612377,0.01461399
04-30-2022,0.765567177,0.795320008,0.736373896,0.015038059
05-01-2022,0.77051552,0.801160804,0.740459789,0.015485786
05-02-2022,0.775913076,0.807475805,0.744971109,0.015945959
05-03-2022,0.781411698,0.813905544,0.749570868,0.016412844
05-04-2022,0.786258347,0.819676185,0.753526634,0.016875878
05-05-2022,0.790021138,0.824341562,0.756420634,0.017327817
05-06-2022,0.791946258,0.827128382,0.757518468,0.017758741
05-07-2022,0.79337409,0.829406368,0.758131246,0.018183601
05-08-2022,0.795999016,0.832912948,0.759910515,0.018624306
05-09-2022,0.799095953,0.836914661,0.762139888,0.019076501
05-10-2022,0.802556239,0.841305531,0.764708253,0.019541497
05-11-2022,0.806406078,0.846110574,0.767642928,0.020018707
05-12-2022,0.811040602,0.851728595,0.771335085,0.020510076
05-13-2022,0.817034887,0.858745084,0.776349148,0.021020978
05-14-2022,0.825751735,0.868557103,0.784013544,0.021568922
05-15-2022,0.838739041,0.882752861,0.795835698,0.022174513
05-16-2022,0.856357177,0.901698394,0.812169927,0.02284074
05-17-2022,0.878674464,0.925450701,0.833095038,0.023562037
05-18-2022,0.905379446,0.953665303,0.858331223,0.024321905
05-19-2022,0.935172584,0.984974633,0.886645215,0.02508608
05-20-2022,0.966527738,1.017776,0.916585617,0.025815963
05-21-2022,0.998558696,1.051126915,0.947320921,0.026483242
05-22-2022,1.029807359,1.083506757,0.977454468,0.027056291
05-23-2022,1.057599567,1.112160309,1.004392703,0.027493871
05-24-2022,1.078784114,1.133856791,1.025064097,0.02775536
05-25-2022,1.09201156,1.14722565,1.038140927,0.027829832
05-26-2022,1.097967496,1.152996541,1.044265958,0.027739457
05-27-2022,1.098746743,1.153358161,1.045442087,0.027531633
05-28-2022,1.096835979,1.150907653,1.044047844,0.027262134
05-29-2022,1.094538895,1.148047678,1.042289949,0.026980947
05-30-2022,1.093542095,1.146531875,1.041789208,0.026721959
05-31-2022,1.094834023,1.147380968,1.043502216,0.026501531
06-01-2022,1.098233744,1.150405517,1.047256388,0.026315362
06-02-2022,1.104508666,1.156379552,1.053812054,0.026166947
06-03-2022,1.11360593,1.165234387,1.063131621,0.026048353
06-04-2022,1.12721823,1.178686561,1.076883427,0.025971874
06-05-2022,1.143311337,1.194640338,1.093094269,0.025906252
06-06-2022,1.159820922,1.210970293,1.10976041,0.025820445
06-07-2022,1.176283151,1.227186164,1.126443857,0.025701117
06-08-2022,1.190082107,1.240604664,1.140595685,0.025513992
06-09-2022,1.20243603,1.252471001,1.153407252,0.025272808
06-10-2022,1.21277858,1.262217735,1.164313812,0.024976879
06-11-2022,1.22339286,1.272189669,1.175537441,0.024657512
06-12-2022,1.233895738,1.282009118,1.186690161,0.024317336
06-13-2022,1.242863318,1.290233882,1.196366759,0.023946914
06-14-2022,1.2510336,1.297620057,1.205287285,0.023555444
06-15-2022,1.258484897,1.304248793,1.213527274,0.023144357
06-16-2022,1.265454867,1.31036712,1.221315203,0.022718386
06-17-2022,1.272304311,1.316349628,1.228998353,0.022284498
06-18-2022,1.278547237,1.321707779,1.236093474,0.021841345
06-19-2022,1.281514343,1.32373208,1.239971541,0.021368398
06-20-2022,1.279284288,1.320475606,1.238736835,0.020852597
06-21-2022,1.270130928,1.310194026,1.23068149,0.020284637
06-22-2022,1.253798928,1.292644367,1.215538086,0.019670756
06-23-2022,1.232556297,1.270151546,1.195518187,0.019039871
06-24-2022,1.209378572,1.245758787,1.173530172,0.018426381
06-25-2022,1.187451171,1.222717017,1.152694381,0.0178636
06-26-2022,1.166607641,1.200866206,1.132838129,0.017354757
06-27-2022,1.146640788,1.179994862,1.113758419,0.016897684
06-28-2022,1.127513201,1.160055665,1.095427432,0.016487406
06-29-2022,1.108498772,1.140301274,1.077139951,0.016113177
06-30-2022,1.090891475,1.122036787,1.060178594,0.015780731
07-01-2022,1.076687748,1.10728283,1.046515485,0.015502441
07-02-2022,1.067776143,1.097951534,1.038015513,0.015290357
07-03-2022,1.064475792,1.094361116,1.034998591,0.015144048
07-04-2022,1.065439748,1.09513508,1.036147041,0.015048509
07-05-2022,1.069159826,1.098728136,1.039989358,0.014984916
07-06-2022,1.073144268,1.102596488,1.044085345,0.01492684
07-07-2022,1.075382945,1.104689009,1.046465511,0.014853455
07-08-2022,1.074800111,1.103909176,1.046074707,0.014754206
07-09-2022,1.071293721,1.100154943,1.042810915,0.014629087
07-10-2022,1.064816648,1.093385649,1.036620715,0.014481352
07-11-2022,1.053813123,1.082034412,1.025959686,0.014305271
07-12-2022,1.037974627,1.065797571,1.010514674,0.014103268
07-13-2022,1.016951422,1.044328088,0.989933441,0.013876667
07-14-2022,0.991229755,1.018126529,0.964688149,0.013632717
07-15-2022,0.962867061,0.989287602,0.936799266,0.013390355
07-16-2022,0.9338254,0.959810734,0.908191832,0.013168559
07-17-2022,0.905620215,0.931242185,0.880350814,0.012982965
07-18-2022,0.879721584,0.905079508,0.854719076,0.012847525
07-19-2022,0.856412752,0.881612741,0.831573214,0.012765669
07-20-2022,0.836038488,0.861190923,0.811253779,0.012739561
07-21-2022,0.818610517,0.84382325,0.793775014,0.012767914
07-22-2022,0.804767517,0.830155155,0.7797688,0.012854186
07-23-2022,0.795989681,0.821688434,0.770693691,0.013009407
07-24-2022,0.792136786,0.818280315,0.766411966,0.013232289
07-25-2022,0.793336453,0.820058599,0.767050949,0.013522953
07-26-2022,0.799185345,0.826607066,0.772219927,0.013874892
07-27-2022,0.808157281,0.836362263,0.780429548,0.014269202
07-28-2022,0.819859486,0.848909938,0.791307968,0.014695064
07-29-2022,0.833778798,0.863712938,0.804365447,0.015140382
07-30-2022,0.849908235,0.880751461,0.819607318,0.015598743
07-31-2022,0.867595596,0.899351603,0.836402668,0.01605918
08-01-2022,0.885864533,0.918509992,0.853801795,0.016507999
08-02-2022,0.904220992,0.937713483,0.871329347,0.016935561
08-03-2022,0.920512579,0.954760358,0.886881883,0.017316793
08-04-2022,0.934872871,0.969779787,0.900597132,0.017649513
08-05-2022,0.946692248,0.982149032,0.911878519,0.017927045
08-06-2022,0.956302266,0.992210036,0.921047355,0.018154653
08-07-2022,0.964233646,1.00051186,0.928616325,0.018341617
08-08-2022,0.969278339,1.005833208,0.93339096,0.018481094
08-09-2022,0.970795806,1.007529382,0.93473517,0.01857089
08-10-2022,0.967680608,1.004480216,0.931558475,0.01860343
08-11-2022,0.959963702,0.996724364,0.923884428,0.018582569
08-12-2022,0.949347943,0.986008356,0.913372681,0.018530469
08-13-2022,0.937030601,0.973568298,0.901182296,0.018466785
08-14-2022,0.925310697,0.961764867,0.889551329,0.0184228
08-15-2022,0.914771463,0.951206196,0.879038643,0.018411083
08-16-2022,0.905590612,0.942079894,0.869812326,0.018436613
08-17-2022,0.897563431,0.934176308,0.861672606,0.018496872
08-18-2022,0.891430822,0.928246254,0.855350298,0.018596959
08-19-2022,0.888016657,0.925125839,0.851656854,0.018743165
08-20-2022,0.886720217,0.924199195,0.850006569,0.018927795
08-21-2022,0.888554853,0.926497518,0.851394791,0.019159993
08-22-2022,0.892823771,0.931302791,0.855145637,0.01942901
08-23-2022,0.899135456,0.938205565,0.860885093,0.019725806
08-24-2022,0.905733007,0.945399643,0.866905049,0.020025358
08-25-2022,0.913031181,0.953296854,0.873622675,0.020326303
08-26-2022,0.92212147,0.963003592,0.882114155,0.020636347
08-27-2022,0.934430016,0.975973644,0.893777782,0.020969644
08-28-2022,0.949178468,0.991410048,0.907853722,0.021316724
08-29-2022,0.966756533,1.009704583,0.924729323,0.021678717
08-30-2022,0.986208217,1.029865375,0.943483861,0.022037471
08-31-2022,1.005853009,1.050156786,0.962491207,0.022365049
09-01-2022,1.023524558,1.068349882,0.979646982,0.022629677
09-02-2022,1.037244097,1.082414396,0.993023573,0.022805167
09-03-2022,1.048414736,1.093784314,1.003993246,0.022907265
09-04-2022,1.056913411,1.10234499,1.012424998,0.022940143
09-05-2022,1.061520994,1.106870887,1.017106916,0.022900328
09-06-2022,1.061572611,1.106702458,1.017369568,0.022790343
09-07-2022,1.058207307,1.103017098,1.0143142,0.022629614
09-08-2022,1.052094462,1.096512229,1.008582698,0.02243231
09-09-2022,1.04504161,1.089050603,1.001928067,0.022226427
09-10-2022,1.037871882,1.081489351,0.995140114,0.022029142
09-11-2022,1.033460144,1.076774105,0.991023378,0.021876448
09-12-2022,1.031483859,1.074578674,0.989259104,0.021766447
09-13-2022,1.032234983,1.075197246,0.990136871,0.021700315
09-14-2022,1.036137935,1.079052441,0.994082495,0.021677237
09-15-2022,1.042525468,1.085449133,1.00045607,0.021683125
09-16-2022,1.051189793,1.094161544,1.009067286,0.02170893
09-17-2022,1.060610359,1.103625828,1.018438433,0.021732678
09-18-2022,1.070659094,1.113700586,1.028454383,0.021747667
09-19-2022,1.07909689,1.122094182,1.036928271,0.02172717
09-20-2022,1.083511945,1.126344652,1.041498351,0.02164562
09-21-2022,1.083114835,1.125650015,1.041387824,0.021496595
09-22-2022,1.078770962,1.120901669,1.037436403,0.021293279
09-23-2022,1.07260097,1.114278178,1.031707418,0.021065069
09-24-2022,1.066097747,1.107322138,1.025644823,0.020837131
09-25-2022,1.059368714,1.100160259,1.019337377,0.020619146
09-26-2022,1.053271932,1.093674534,1.013619479,0.020423257
09-27-2022,1.047019173,1.087060558,1.007719026,0.020241222
09-28-2022,1.040477086,1.080178536,1.001508954,0.020069795
09-29-2022,1.033169176,1.072540071,0.994524556,0.019902931
09-30-2022,1.02626543,1.065336682,0.987914265,0.019751621
10-01-2022,1.021756289,1.060597838,0.983629544,0.019635766
10-02-2022,1.02011449,1.058807199,0.982132286,0.019560917
10-03-2022,1.020168335,1.0587701,0.982273734,0.019515364
10-04-2022,1.020426048,1.058959383,0.982597221,0.019481124
10-05-2022,1.019901128,1.058358107,0.982146247,0.019442778
10-06-2022,1.016627215,1.054953718,0.9790003,0.019376846
10-07-2022,1.010169868,1.048301887,0.972734767,0.019278297
10-08-2022,1.000857307,1.038742362,0.963666539,0.019152963
10-09-2022,0.991108454,1.028749885,0.954159107,0.019029225
10-10-2022,0.98159214,1.019018623,0.944856444,0.018919888
10-11-2022,0.971382547,1.008615698,0.934840184,0.01882125
10-12-2022,0.961734035,0.99882287,0.925337442,0.018747252
10-13-2022,0.952855692,0.989851258,0.916555221,0.018698944
10-14-2022,0.945689597,0.982659261,0.909419227,0.018684665
10-15-2022,0.940531768,0.977548586,0.904219786,0.01870732
10-16-2022,0.937261761,0.974395371,0.900839826,0.018765174
10-17-2022,0.936743364,0.974076131,0.900130244,0.018864765
10-18-2022,0.937456046,0.975033232,0.900607326,0.018987233
10-19-2022,0.939738446,0.977603659,0.902611039,0.019131818
10-20-2022,0.943185178,0.981365429,0.905752253,0.019290138
10-21-2022,0.947483637,0.985992711,0.90973131,0.019455516
10-22-2022,0.953239766,0.992098771,0.915146626,0.01963174
10-23-2022,0.959916417,0.999131664,0.921475685,0.019811303
10-24-2022,0.966548759,1.006103066,0.927776983,0.01998226
10-25-2022,0.971261518,1.011094739,0.932218019,0.02012274
10-26-2022,0.972975235,1.013000368,0.933746,0.020219089
10-27-2022,0.971630397,1.011758011,0.932303807,0.020270076
10-28-2022,0.968381319,1.008551696,0.929016299,0.020290797
10-29-2022,0.964288052,1.004476172,0.924909346,0.020298822
10-30-2022,0.960467977,1.000686331,0.921063404,0.020313142
10-31-2022,0.957811778,0.998101336,0.918341075,0.020348185
11-01-2022,0.956451629,0.99685935,0.916868674,0.020406975
11-02-2022,0.955381237,0.995930624,0.91566326,0.02047757
11-03-2022,0.954750378,0.995462365,0.914876959,0.020558716
11-04-2022,0.956059639,0.996981084,0.915984187,0.0206637
11-05-2022,0.960108805,1.001300876,0.919770297,0.020799856
11-06-2022,0.966907511,1.008430666,0.926245581,0.020966833
11-07-2022,0.976294849,1.018201233,0.935257233,0.021160445
11-08-2022,0.987804726,1.030124893,0.946360278,0.021369794
11-09-2022,1.00033891,1.043064963,0.958494325,0.021575419
11-10-2022,1.013298457,1.056396131,0.971086257,0.021764004
11-11-2022,1.028116502,1.071571874,0.985548501,0.021946018
11-12-2022,1.044075276,1.087853953,1.0011836,0.02211106
11-13-2022,1.060072012,1.104114304,1.01691405,0.022246231
11-14-2022,1.07627314,1.12051869,1.032906848,0.022351216
11-15-2022,1.090401056,1.134737678,1.046936063,0.022399612
11-16-2022,1.101732638,1.146032543,1.058294154,0.022383464
11-17-2022,1.108473724,1.15257842,1.065217852,0.022287059
11-18-2022,1.113235254,1.15704922,1.070255548,0.022142418
11-19-2022,1.117065278,1.160529463,1.074419446,0.02196799
11-20-2022,1.119877203,1.162949283,1.07760693,0.02177213
11-21-2022,1.121436302,1.164083034,1.079574689,0.021559346
11-22-2022,1.120336051,1.162502842,1.078937703,0.021318706
11-23-2022,1.116316709,1.157946133,1.075439089,0.021048759
11-24-2022,1.108919295,1.149950303,1.068623607,0.020747625
11-25-2022,1.099574659,1.139982568,1.059886054,0.020433779
11-26-2022,1.089089145,1.128876763,1.050005703,0.020121141
11-27-2022,1.07823502,1.117430889,1.039729477,0.019822741
11-28-2022,1.067539397,1.106188652,1.02956812,0.019546988
11-29-2022,1.056877,1.095024299,1.019396881,0.019293627
11-30-2022,1.046292929,1.083982262,1.009261463,0.019062334
12-01-2022,1.03678472,1.074075409,1.000143978,0.018860953
12-02-2022,1.029660257,1.066633039,0.993330828,0.018700428
12-03-2022,1.026200139,1.062957071,0.990081241,0.01859165
12-04-2022,1.026203101,1.062839052,0.990201024,0.01853098
12-05-2022,1.028215324,1.064791027,0.992270214,0.018501073
12-06-2022,1.030526044,1.067058899,0.994620932,0.018479934
12-07-2022,1.030389493,1.06683486,0.994568972,0.018436032
12-08-2022,1.027341717,1.06363829,0.991666749,0.018360939
12-09-2022,1.020759876,1.056835533,0.985302237,0.018249137
12-10-2022,1.010864139,1.046659358,0.975683304,0.018106979
12-11-2022,0.997488466,1.032953786,0.962634302,0.017939483
12-12-2022,0.980449847,1.015544844,0.945963639,0.017751144
12-13-2022,0.960378775,0.995083888,0.926281343,0.017552506
12-14-2022,0.936490898,0.970780486,0.902809519,0.017340373
12-15-2022,0.911452698,0.945357351,0.878158839,0.017143324
12-16-2022,0.888843098,0.922469489,0.855832614,0.017000061
12-17-2022,0.871612163,0.905135614,0.838712766,0.016945477
12-18-2022,0.861284529,0.894921443,0.828283255,0.017000431
