dates,mean,lci,uci
2021-09-23,0.864632117,0.835260278,0.894504414
2021-09-24,0.8660572,0.836296907,0.896330532
2021-09-25,0.870947943,0.840732515,0.90168934
2021-09-26,0.87990993,0.849164186,0.91119479
2021-09-27,0.892931181,0.861584387,0.924830249
2021-09-28,0.909244866,0.877247615,0.941807248
2021-09-29,0.927429481,0.894771048,0.960665107
2021-09-30,0.947049231,0.913743262,0.980943057
2021-10-01,0.966342665,0.932446137,1.000835898
2021-10-02,0.984853153,0.950440491,1.019869229
2021-10-03,1.00117728,0.966355716,1.03660656
2021-10-04,1.013592094,0.978499981,1.049293793
2021-10-05,1.019908442,0.984713756,1.055712451
2021-10-06,1.017138912,0.982050764,1.052834345
2021-10-07,1.004924708,0.970143618,1.040309789
2021-10-08,0.984715937,0.950395978,1.01963612
2021-10-09,0.958424352,0.924663472,0.992782106
2021-10-10,0.92899111,0.895809754,0.96276744
2021-10-11,0.899773753,0.867106267,0.933036833
2021-10-12,0.874733045,0.84242174,0.907643899
2021-10-13,0.855512901,0.823359306,0.888273745
2021-10-14,0.842053886,0.809857709,0.874868859
2021-10-15,0.836699826,0.804217937,0.869815763
2021-10-16,0.842436773,0.809376654,0.876149382
2021-10-17,0.859963688,0.82603673,0.894563867
2021-10-18,0.890183068,0.855106933,0.925954356
2021-10-19,0.932234809,0.895783269,0.969403115
2021-10-20,0.98417431,0.946221956,1.022862457
2021-10-21,1.041936413,1.002504581,1.082118217
2021-10-22,1.099511226,1.058794663,1.14098524
2021-10-23,1.15180987,1.110143079,1.194233532
2021-10-24,1.192202981,1.150062731,1.235090855
2021-10-25,1.21793513,1.175827939,1.260772716
2021-10-26,1.228978793,1.187349608,1.271315216
2021-10-27,1.225246718,1.184468267,1.266705661
2021-10-28,1.20992555,1.170246701,1.250256682
2021-10-29,1.186935408,1.148474473,1.226020944
2021-10-30,1.160769113,1.123518643,1.198618601
2021-10-31,1.13422328,1.098097005,1.170926079
2021-11-01,1.109067741,1.073938513,1.144754424
2021-11-02,1.087486464,1.053193923,1.122320725
2021-11-03,1.069530753,1.035922579,1.103667947
2021-11-04,1.055700185,1.022629256,1.089290039
2021-11-05,1.046296065,1.013624699,1.07947842
2021-11-06,1.042076599,1.009669348,1.074988613
2021-11-07,1.043460837,1.011190154,1.07623133
2021-11-08,1.049006253,1.016781625,1.08172658
2021-11-09,1.058263447,1.026016775,1.091002093
2021-11-10,1.070359328,1.038053359,1.103153431
2021-11-11,1.085445036,1.053056881,1.118316908
2021-11-12,1.103321979,1.070844742,1.136277619
2021-11-13,1.122694842,1.090149955,1.15571173
2021-11-14,1.142787213,1.110214885,1.175823911
2021-11-15,1.162011726,1.129481873,1.194996959
2021-11-16,1.178949227,1.146554991,1.211788451
2021-11-17,1.191864143,1.159719937,1.224441636
2021-11-18,1.199973913,1.168196148,1.232172177
2021-11-19,1.205968287,1.174625127,1.237718388
2021-11-20,1.211749633,1.180870329,1.243021939
2021-11-21,1.21714849,1.186750966,1.24792506
2021-11-22,1.222370624,1.192461677,1.25264487
2021-11-23,1.227486357,1.19807065,1.257253851
2021-11-24,1.232442086,1.203527108,1.261695525
2021-11-25,1.236747368,1.208346839,1.265473202
2021-11-26,1.241164765,1.213281439,1.269360463
2021-11-27,1.248314863,1.22092006,1.276009382
2021-11-28,1.258433945,1.231497686,1.285657562
2021-11-29,1.270751335,1.244255234,1.297522707
2021-11-30,1.28656861,1.26048713,1.312913459
2021-12-01,1.306039771,1.280354932,1.331976144
2021-12-02,1.331777717,1.306454377,1.357340757
2021-12-03,1.368399625,1.343369755,1.393657323
2021-12-04,1.417253652,1.392453509,1.442269664
2021-12-05,1.480389136,1.455761102,1.505220886
2021-12-06,1.558556878,1.534070269,1.583234682
2021-12-07,1.648431085,1.624118608,1.672921685
2021-12-08,1.74831582,1.724256514,1.772539512
2021-12-09,1.855707652,1.832021733,1.879543599
2021-12-10,1.963496819,1.940355249,1.986773673
2021-12-11,2.050419769,2.028096865,2.072863165
2021-12-12,2.103642924,2.082430545,2.124961308
2021-12-13,2.117575065,2.097721864,2.137520478
2021-12-14,2.086857152,2.068550551,2.105243287
2021-12-15,2.019927633,2.003233944,2.036689634
2021-12-16,1.933558193,1.918417051,1.94875803
2021-12-17,1.844560818,1.830819636,1.858352664
2021-12-18,1.75887061,1.746352446,1.771432864
2021-12-19,1.675565212,1.664109539,1.687059638
2021-12-20,1.594669726,1.584137148,1.60523672
2021-12-21,1.515099136,1.505375646,1.524853497
2021-12-22,1.433336416,1.424336021,1.442364766
2021-12-23,1.349279209,1.340927967,1.357656018
2021-12-24,1.265643722,1.257868621,1.273442448
2021-12-25,1.183957996,1.176689068,1.191248997
2021-12-26,1.1052473,1.098417955,1.112097518
2021-12-27,1.028558671,1.022111599,1.035025733
