﻿Date,Regroupement,Croisement,rss_code,rss_nom,site_code,SRAS_ajust_flowPop_c,SRAS_ajust_flowPop2_c,moyGeo7j_SRAS_ajust_flowPop_c,moyGeo7j_SRAS_ajust_flowPop2_c,transition_labo
2023-06-13,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00769,768.64449,0.00306,305.82252,
2023-06-14,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00156,156.25974,0.00362,361.55925,
2023-06-15,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00472,472.18668,0.00314,314.26956,
2023-06-16,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00307,306.52002,0.00352,351.84294,
2023-06-17,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00429,429.10220,0.00279,279.01069,
2023-06-18,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00075,74.69329,0.00286,286.15026,
2023-06-19,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.01198,1197.99328,0.00363,363.12144,
2023-06-20,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00152,151.57569,0.00348,347.58774,
2023-06-21,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00186,186.49197,0.00344,344.49493,
2023-06-22,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.02502,2502.17701,0.00406,405.95648,
2023-06-23,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00226,225.70787,0.00332,331.60876,
2023-06-24,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00403,403.07833,0.00330,330.11260,
2023-06-25,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00236,235.69920,0.00422,421.91880,
2023-06-26,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00291,290.72338,0.00326,325.51521,
2023-06-27,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00147,146.85282,,,
2023-06-28,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.01039,1039.02893,,,
2023-06-29,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,0.00407,407.11292,,,
2023-06-30,Montréal,Montréal intercepteur Nord,06,06 - Montréal,MTL_01,,,,,
2022-03-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-03-31,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,,,
2022-04-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00162,161.98359,,,
2022-04-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00359,358.54452,,,
2022-04-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00115,115.08177,,,
2022-04-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01625,1624.82124,0.00604,604.44906,
2022-04-16,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01529,1528.53084,0.00710,709.65277,
2022-04-17,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01074,1074.16298,0.00730,730.19131,
2022-04-18,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01653,1653.28359,0.00871,870.77000,
2022-04-19,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00498,498.05163,0.00656,656.41919,
2022-04-20,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00438,437.80265,0.00519,518.84935,
2022-04-21,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00395,394.70636,0.00551,550.65776,
2022-04-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00225,224.77616,0.00509,509.30931,
2022-04-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00295,294.64175,0.00564,563.55059,
2022-04-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01629,1629.12185,0.00761,761.26687,
2022-04-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00957,957.29614,0.00927,926.56685,
2022-04-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01011,1011.42445,0.01210,1209.63558,
2022-04-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03593,3593.40805,0.01564,1563.59796,
2022-04-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01562,1561.89892,0.01442,1442.05428,
2022-04-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01453,1452.76310,0.01314,1314.15748,
2022-04-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01777,1776.59358,0.01082,1082.36561,
2022-05-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00925,924.58990,0.00671,670.74850,
2022-05-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00500,499.69722,0.00577,576.91226,
2022-05-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00260,260.02761,0.00466,465.96479,
2022-05-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00126,126.12659,0.00404,403.63880,
2022-05-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00544,543.88026,0.00357,357.36776,
2022-05-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00326,325.76028,0.00398,397.63072,
2022-05-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00650,650.22959,0.00386,385.97015,
2022-05-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00394,394.28153,0.00599,598.67181,
2022-05-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01055,1055.01555,0.00690,690.24256,
2022-05-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00211,211.12321,0.00706,706.49954,
2022-05-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02724,2724.28321,0.00738,737.95890,
2022-05-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01473,1472.96948,0.00798,797.51894,
2022-05-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00383,383.41508,0.00695,695.26246,
2022-05-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00882,882.08161,0.00831,831.38174,
2022-05-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00679,678.84125,0.00711,711.48207,
2022-05-16,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00404,403.75069,0.00675,675.37653,
2022-05-17,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00738,738.07061,0.00614,613.51089,
2022-05-18,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00916,915.79147,0.00482,482.26361,
2022-05-19,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01023,1022.98146,0.00480,479.98713,
2022-05-20,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00196,195.70567,0.00498,497.94984,
2022-05-21,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00164,163.58530,0.00439,438.90216,
2022-05-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00657,656.72557,0.00434,434.05246,
2022-05-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00522,522.16202,0.00374,374.10464,
2022-05-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00305,305.05123,0.00504,504.01960,
2022-05-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00847,847.26278,0.00750,749.99450,
2022-05-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00361,361.42974,0.00929,928.79948,
2022-05-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01577,1576.82563,0.01037,1036.71971,
2022-05-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02643,2642.52352,0.01302,1301.63311,
2022-05-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02934,2933.80423,0.01268,1267.52976,
2022-05-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01127,1127.14822,0.01391,1391.09441,
2022-05-31,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01500,1500.24916,0.01219,1219.33718,
2022-06-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00704,703.56656,0.01024,1024.29603,
2022-06-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00693,693.12723,0.00882,881.91110,
2022-06-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00627,626.83632,0.00819,818.59146,
2022-06-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00780,780.06457,0.00770,769.80681,
2022-06-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01029,1029.02608,0.00781,781.43796,
2022-06-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00669,669.07969,0.00915,915.08003,
2022-06-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00976,975.80972,0.01214,1213.96388,
2022-06-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.01424,1424.39563,
2022-06-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01787,1787.31202,0.01584,1584.06544,
2022-06-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03417,3416.91588,0.02065,2065.11964,
2022-06-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02036,2035.54059,0.02645,2644.82927,
2022-06-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01947,1946.62054,0.02585,2585.02759,
2022-06-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03285,3284.81138,0.02652,2651.57537,
2022-06-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04306,4306.05619,0.02352,2351.64752,
2022-06-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02254,2253.56672,0.02917,2916.77904,
2022-06-16,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02135,2135.36408,0.02652,2652.28436,
2022-06-17,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01475,1474.72839,0.01986,1986.13262,
2022-06-18,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09192,9191.76442,0.01961,1960.77477,
2022-06-19,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01001,1000.68452,0.02264,2264.32764,
2022-06-20,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00434,433.73808,0.01959,1958.52613,
2022-06-21,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03936,3935.64530,0.02053,2053.36233,
2022-06-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06172,6172.36115,0.01522,1521.52444,
2022-06-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00773,773.39729,0.01690,1689.56292,
2022-06-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.03662,3661.63487,
2022-06-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.04546,4545.64802,
2022-06-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.05137,5137.41573,
2022-06-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09568,9568.19936,0.09169,9168.88647,
2022-06-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09348,9347.57650,0.09267,9266.71769,
2022-06-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.10070,10070.40545,0.09442,9441.84646,
2022-06-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.07847,7846.75659,0.07908,7907.68267,
2022-07-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09669,9668.59304,0.07864,7863.97485,
2022-07-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.10368,10368.40472,0.08597,8597.09617,
2022-07-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02729,2728.99682,0.09200,9200.12025,
2022-07-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09204,9204.08016,0.09717,9716.50504,
2022-07-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.17445,17444.82882,0.10719,10719.20144,
2022-07-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.16186,16185.97959,0.10763,10762.82989,
2022-07-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.11500,11500.22183,0.12532,12531.88412,
2022-07-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.19228,19227.80660,0.12002,12002.31080,
2022-07-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.10667,10667.44094,0.10780,10780.13273,
2022-07-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.07918,7918.30618,0.10551,10550.98439,
2022-07-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06803,6803.30403,0.11088,11088.46922,
2022-07-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.08226,8225.86138,0.09981,9980.58730,
2022-07-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.13926,13925.83025,0.09743,9742.52524,
2022-07-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.16284,16283.82852,0.10289,10289.38025,
2022-07-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09203,9202.82710,0.11283,11282.54549,
2022-07-16,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09009,9008.82892,0.10415,10415.12029,
2022-07-17,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.11605,11605.29097,0.08874,8874.14712,
2022-07-18,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.12967,12967.16431,0.07953,7952.68890,
2022-07-19,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04699,4698.74379,0.07981,7981.12873,
2022-07-20,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04540,4540.01654,0.06591,6591.37152,
2022-07-21,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.07559,7559.06548,0.05687,5687.22179,
2022-07-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09436,9435.68680,0.05445,5445.17455,
2022-07-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02361,2360.74276,0.05670,5670.23843,
2022-07-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04132,4131.67977,0.04991,4991.10982,
2022-07-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.09564,9563.71222,0.05412,5412.21198,
2022-07-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06239,6238.90491,0.04955,4954.84567,
2022-07-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01859,1858.78035,0.05572,5572.43453,
2022-07-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.13326,13326.36837,0.04841,4841.16253,
2022-07-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05086,5085.81840,0.03739,3739.08057,
2022-07-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05372,5372.20486,0.03521,3521.14499,
2022-07-31,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01543,1543.33242,0.04646,4645.54584,
2022-08-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01568,1567.95147,0.04517,4517.31362,
2022-08-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04098,4097.71701,0.03477,3476.70180,
2022-08-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.12933,12932.96074,0.02901,2900.54146,
2022-08-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.10955,10955.09800,0.02778,2778.30042,
2022-08-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00814,813.52564,0.03305,3304.64186,
2022-08-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01511,1511.24201,0.03572,3572.00996,
2022-08-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01142,1141.72200,0.03223,3223.29508,
2022-08-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05281,5281.39904,0.02726,2726.03959,
2022-08-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.07064,7064.14807,0.02965,2965.02217,
2022-08-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06301,6301.00439,0.03485,3484.57565,
2022-08-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03390,3390.32180,0.04031,4030.86611,
2022-08-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01465,1465.01390,0.03571,3570.92499,
2022-08-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04679,4679.37328,0.03251,3250.64954,
2022-08-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03164,3164.46062,0.02800,2800.37954,
2022-08-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02262,2261.65035,0.02470,2470.13055,
2022-08-16,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03659,3659.19660,0.02695,2694.83968,
2022-08-17,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02219,2218.89634,0.02413,2413.24815,
2022-08-18,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01409,1408.51666,0.03293,3292.89425,
2022-08-19,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.02647,2647.17723,
2022-08-20,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.02608,2608.27572,
2022-08-21,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.14969,14968.51470,0.02420,2419.65375,
2022-08-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00759,759.36686,0.02516,2515.57406,
2022-08-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03398,3398.11560,0.01651,1650.64909,
2022-08-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01525,1524.52878,0.01256,1255.94372,
2022-08-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01711,1710.72979,0.00799,798.59484,
2022-08-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00201,200.79043,0.00728,727.60002,
2022-08-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00244,243.70403,0.00624,624.03762,
2022-08-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00629,629.03230,0.00680,680.28807,
2022-08-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00396,395.74466,0.00699,699.25825,
2022-08-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01160,1160.01769,0.00759,758.94344,
2022-08-31,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02789,2789.39628,0.00859,859.33633,
2022-09-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02074,2073.93262,0.00984,984.29764,
2022-09-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00356,356.24247,0.01243,1242.90915,
2022-09-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00581,581.48567,0.01255,1254.89941,
2022-09-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01627,1627.10607,0.01059,1058.59465,
2022-09-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02026,2025.84236,0.01076,1075.53231,
2022-09-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01241,1240.65581,0.01344,1344.46809,
2022-09-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00848,847.92159,0.01523,1523.44113,
2022-09-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02318,2317.66673,0.01796,1796.11368,
2022-09-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01699,1699.16267,0.02299,2298.76122,
2022-09-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01395,1394.65012,0.02413,2413.03808,
2022-09-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05152,5151.96458,0.02084,2083.65276,
2022-09-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.11395,11395.30484,0.02128,2128.43349,
2022-09-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01742,1742.38249,0.02123,2122.70017,
2022-09-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.00304,303.51761,0.02241,2241.04577,
2022-09-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02690,2689.63999,0.02268,2267.50826,
2022-09-16,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01667,1667.38137,0.01929,1929.42109,
2022-09-17,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02039,2038.91807,0.01889,1889.17948,
2022-09-18,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05593,5593.19451,0.02611,2611.25019,
2022-09-19,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03680,3680.21306,0.02971,2970.69655,
2022-09-20,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01503,1503.37349,0.03491,3491.14001,
2022-09-21,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02926,2925.57174,0.03720,3720.05795,
2022-09-22,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06634,6633.80650,0.03181,3180.73522,
2022-09-23,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05162,5161.75946,0.03384,3384.44487,
2022-09-24,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03180,3180.36416,0.04204,4204.35242,
2022-09-25,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.01869,1868.54951,0.04549,4549.46032,
2022-09-26,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05683,5683.19363,0.03844,3844.00668,
2022-09-27,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06864,6863.54617,0.03469,3469.46043,
2022-09-28,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05082,5082.01728,0.03253,3253.44218,
2022-09-29,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02040,2039.54158,0.03854,3853.81885,
2022-09-30,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02519,2518.50256,0.03773,3772.63237,
2022-10-01,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02028,2027.89251,0.03415,3414.50019,
2022-10-02,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06114,6114.23371,0.03263,3263.25503,
2022-10-03,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04896,4896.26354,0.03951,3950.56358,
2022-10-04,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,,,0.04134,4133.95805,
2022-10-05,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03872,3872.39261,0.04482,4481.81458,
2022-10-06,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.06421,6420.67672,0.03975,3974.60908,
2022-10-07,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03307,3306.62127,0.03729,3728.92153,
2022-10-08,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03293,3292.84923,0.03915,3915.44990,
2022-10-09,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02974,2974.30329,0.04070,4069.74540,
2022-10-10,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.03339,3338.85631,0.03870,3869.96095,
2022-10-11,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05248,5247.73905,0.03806,3806.48759,
2022-10-12,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.05075,5075.49462,0.04680,4680.10791,
2022-10-13,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.04514,4513.94428,0.04862,4862.03370,
2022-10-14,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.02945,2945.16281,0.06062,6061.88592,
2022-10-15,Montréal,Montréal intercepteur Sud,06,06 - Montréal,MTL_02,0.13986,13985.95040,0.05373,5372.68280,
