﻿Date,Regroupement,Croisement,Nom,dec_hebdo_tot_n,dec_hebdo_tot_t,dec_quo_tot_t,dec_quo_tot_n,dec_quo_tot_m,dec_quo_tot_tm,hos_heb_testpos_n,hos_heb_testpos_t,hos_quo_testpos_t,hos_quo_testpos_n,hos_quo_testpos_m,hos_act_testpos_n,hos_heb_dxurg_n,hos_heb_dxurg_t,hos_quo_dxurg_t,hos_quo_dxurg_n,hos_quo_dxurg_m,hos_act_dxurg_n,psi_quo_pos_n,psi_quo_inf_n,psi_quo_tes_n,psi_quo_pos_t,psi_heb_pos_n,psi_heb_inf_n,psi_heb_tes_n,psi_heb_pos_t,psi_quo_tot_m,psi_heb_cas_t
2020-04-13,Région,RSS13,13 - Laval,93,21.00,3.61,16,12.29,2.77,78,17.62,4.29,19,10.86,94,30,6.78,2.26,10,3.29,27,100,297,397,25.19,715,1913,2628,27.21,94.71,161.47
2020-04-13,Région,RSS14,14 - Lanaudière,15,2.86,0.57,3,2.43,0.46,33,6.29,0.38,2,3.43,47,16,3.05,0.19,1,2.29,55,70,540,610,11.48,419,2557,2976,14.08,60.29,79.89
2020-04-13,Région,RSS15,15 - Laurentides,9,1.42,0.16,1,1.00,0.16,26,4.11,0.95,6,3.71,38,0,0.00,0.00,0,0.14,10,34,515,549,6.19,210,2531,2741,7.66,30.43,33.23
2020-04-13,Région,RSS16,16 - Montérégie,51,3.54,0.63,9,6.00,0.42,95,6.60,0.49,7,15.14,98,10,0.69,0.07,1,1.14,12,75,856,931,8.06,709,5367,6076,11.67,93.29,49.25
2020-04-13,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,0,0,2,2,0.00,1,34,35,2.86,0.14,6.97
2020-04-13,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,1,0,6,6,0.00,0,67,67,0.00,0.00,0.00
2020-04-13,Région,RSS00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.29,1,0,.,.,0,0.00,0,3,5,8,37.50,15,53,68,22.06,2.43,.
2020-04-13,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,1,7,8,12.50,8,60,68,11.76,0.86,.
2020-04-13,Région,RSS99,Ensemble du Québec,599,6.98,1.04,89,80.29,0.94,742,8.65,1.11,95,102.29,945,241,2.81,0.47,40,32.71,378,860,6058,6918,12.43,5999,37089,43088,13.92,813.29,69.93
2020-04-13,Groupe de région,REG01,Montréal et Laval,462,18.37,2.70,68,61.43,2.44,495,19.68,2.86,72,66.86,.,192,7.63,1.39,35,25.86,.,607,2912,3519,17.25,4171,14869,19040,21.91,552.29,165.82
2020-04-13,Groupe de région,REG02,Ceinture de Montréal,51,3.44,0.54,8,6.14,0.41,112,7.56,0.61,9,15.00,.,25,1.69,0.13,2,3.43,.,143,1351,1494,9.57,1032,7218,8250,12.51,145.29,69.63
2020-04-13,Groupe de région,REG03,Autres régions,86,1.88,0.28,13,12.71,0.28,133,2.90,0.31,14,20.14,.,24,0.52,0.07,3,3.43,.,106,1783,1889,5.61,773,14889,15662,4.94,112.43,16.87
2020-04-13,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.29,.,0,.,.,0,0.00,.,3,5,8,37.50,15,53,68,22.06,2.43,.
2020-04-13,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,1,7,8,12.50,8,60,68,11.76,0.86,.
2020-04-13,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.14,1,0,0.00,0.00,0,0.14,2,0,125,125,0.00,17,840,857,1.98,2.43,1.89
2020-04-13,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,1,0.11,0.11,1,0.14,3,1,0.11,0.11,1,0.14,2,8,132,140,5.71,74,822,896,8.26,8.14,8.36
2020-04-13,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,11,1.03,0.38,4,2.00,12,3,0.28,0.09,1,0.86,6,77,650,727,10.59,511,4077,4588,11.14,67.86,48.01
2020-04-13,Groupe d'âge,30_39,30-39 ans,0,0.00,0.00,0,0.00,0.00,15,1.33,0.27,3,2.29,23,4,0.36,0.18,2,0.86,10,112,900,1012,11.07,651,5270,5921,10.99,89.57,57.80
2020-04-13,Groupe d'âge,40_49,40-49 ans,3,0.27,0.09,1,0.43,0.04,45,4.06,0.54,6,7.00,57,20,1.80,0.36,4,3.14,26,169,1075,1244,13.59,890,5693,6583,13.52,126.14,80.24
2020-04-13,Groupe d'âge,50_59,50-59 ans,10,0.84,0.17,2,1.29,0.11,67,5.65,1.10,13,10.71,128,32,2.70,0.68,8,4.71,57,145,1067,1212,11.96,882,5786,6668,13.23,124.14,74.43
2020-04-13,Groupe d'âge,60_69,60-69 ans,42,3.66,0.52,6,5.86,0.51,106,9.23,1.22,14,15.57,160,38,3.31,0.44,5,4.86,58,57,560,617,9.24,493,3687,4180,11.79,67.29,42.92
2020-04-13,Groupe d'âge,70_79,70-79 ans,114,15.12,2.65,20,15.29,2.03,144,19.10,2.39,18,18.71,221,34,4.51,0.66,5,4.29,83,59,488,547,10.79,557,3350,3907,14.26,73.86,73.89
2020-04-13,Groupe d'âge,80_89,80-89 ans,228,69.78,7.96,26,29.43,9.01,213,65.19,5.82,19,29.00,222,61,18.67,1.84,6,8.00,85,129,632,761,16.95,1075,4593,5668,18.97,146.29,329.02
2020-04-13,Groupe d'âge,90_,90 ans et plus,202,246.98,41.57,34,28.00,34.23,140,171.17,20.79,17,16.71,118,48,58.69,9.78,8,5.71,49,104,429,533,19.51,849,2953,3802,22.33,107.57,1038.05
2020-04-13,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,0,0,.,0,18,18,0.00,0.00,.
2020-04-13,Groupe d'âge,TOT,Total,599,6.98,1.04,89,80.29,0.94,742,8.65,1.11,95,102.29,945,241,2.81,0.47,40,32.71,378,860,6058,6918,12.43,5999,37089,43088,13.92,813.29,69.93
2020-04-13,Sexe,MASC,Masculin,280,6.53,1.03,44,38.43,0.90,362,8.44,1.28,55,51.43,.,112,2.61,0.51,22,16.29,.,263,1903,2166,12.14,2063,12883,14946,13.80,278.43,48.10
2020-04-13,Sexe,FEM,Féminin,319,7.44,1.05,45,41.86,0.98,380,8.86,0.93,40,50.86,.,129,3.01,0.42,18,16.43,.,593,4143,4736,12.52,3920,24114,28034,13.98,531.71,91.38
2020-04-13,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,4,12,16,25.00,16,92,108,14.81,3.14,.
2020-04-13,Sexe,TOT,Total,599,6.98,1.04,89,80.29,0.94,742,8.65,1.11,95,102.29,.,241,2.81,0.47,40,32.71,.,860,6058,6918,12.43,5999,37089,43088,13.92,813.29,69.93
2020-04-14,Région,RSS01,01 - Bas-Saint-Laurent,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,0,0,37,37,0.00,2,482,484,0.41,0.29,1.01
2020-04-14,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,7,2.51,0.00,0,0.86,0.31,4,1.43,0.00,0,0.43,3,2,0.72,0.00,0,0.29,13,5,133,138,3.62,40,1102,1142,3.50,6.57,14.34
2020-04-14,Région,RSS03,03 - Capitale-Nationale,15,1.98,0.53,4,2.14,0.28,13,1.72,0.26,2,1.71,15,8,1.06,0.26,2,0.86,11,10,269,279,3.58,114,2633,2747,4.15,18.00,15.06
2020-04-14,Région,RSS04,04 - Mauricie et Centre-du-Québec,27,5.14,0.76,4,4.29,0.82,56,10.65,1.52,8,7.86,57,2,0.38,0.00,0,0.29,1,22,298,320,6.88,163,2192,2355,6.92,26.29,31.00
2020-04-14,Région,RSS05,05 - Estrie,7,1.41,0.00,0,1.00,0.20,6,1.21,0.40,2,0.86,46,4,0.80,0.20,1,0.57,28,9,349,358,2.51,37,2058,2095,1.77,7.71,7.44
2020-04-14,Région,RSS06,06 - Montréal,369,17.80,2.65,55,51.43,2.48,417,20.12,2.89,60,59.29,540,162,7.82,0.87,18,22.57,222,640,2276,2916,21.95,3456,12956,16412,21.06,482.43,166.74
2020-04-14,Région,RSS07,07 - Outaouais,1,0.25,0.00,0,0.14,0.04,3,0.75,0.25,1,0.71,13,2,0.50,0.25,1,0.57,6,0,125,125,0.00,1,1050,1051,0.10,0.14,0.25
2020-04-14,Région,RSS08,08 - Abitibi-Témiscamingue,1,0.68,0.00,0,0.14,0.10,0,0.00,0.00,0,0.00,9,0,0.00,0.00,0,0.00,4,1,13,14,7.14,7,282,289,2.42,1.00,4.73
2020-04-14,Région,RSS09,09 - Côte-Nord,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,2,0,0.00,0.00,0,0.00,1,0,26,26,0.00,11,285,296,3.72,1.43,12.14
2020-04-14,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,0,0.00,.,.,,.,0,0.00,.,.,,.,0,2,2,0.00,1,31,32,3.13,0.29,7.42
2020-04-14,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1,1.10,0.00,0,0.14,0.16,2,2.20,0.00,0,0.29,3,0,0.00,0.00,0,0.00,0,2,54,56,3.57,36,563,599,6.01,4.43,39.68
2020-04-14,Région,RSS12,12 - Chaudière-Appalaches,3,0.69,0.23,1,0.43,0.10,7,1.62,0.00,0,1.00,13,5,1.16,0.00,0,0.71,6,4,106,110,3.64,54,873,927,5.83,6.71,12.48
2020-04-14,Région,RSS13,13 - Laval,93,21.00,2.94,13,11.71,2.65,78,17.62,2.26,10,11.71,100,30,6.78,0.45,2,3.86,28,108,223,331,32.63,715,1913,2628,27.21,106.29,161.47
2020-04-14,Région,RSS14,14 - Lanaudière,15,2.86,0.57,3,2.00,0.38,33,6.29,1.14,6,3.71,48,16,3.05,0.95,5,1.86,60,106,477,583,18.18,419,2557,2976,14.08,63.00,79.89
2020-04-14,Région,RSS15,15 - Laurentides,9,1.42,0.00,0,1.00,0.16,26,4.11,0.47,3,3.57,41,0,0.00,0.00,0,0.00,11,27,381,408,6.62,210,2531,2741,7.66,29.14,33.23
2020-04-14,Région,RSS16,16 - Montérégie,51,3.54,0.42,6,6.29,0.44,95,6.60,1.18,17,14.29,105,10,0.69,0.07,1,1.14,12,114,712,826,13.80,709,5367,6076,11.67,95.00,49.25
2020-04-14,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,0,0,4,4,0.00,1,34,35,2.86,0.14,6.97
2020-04-14,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,1,0,4,4,0.00,0,67,67,0.00,0.00,0.00
2020-04-14,Région,RSS00,Inconnu,0,.,.,0,0.00,,2,.,.,1,0.29,2,0,.,.,0,0.00,0,3,8,11,27.27,15,53,68,22.06,2.14,.
2020-04-14,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,2,2,0.00,8,60,68,11.76,1.00,.
2020-04-14,Région,RSS99,Ensemble du Québec,599,6.98,1.00,86,81.57,0.95,742,8.65,1.28,110,105.71,1000,241,2.81,0.35,30,32.71,404,1051,5499,6550,16.05,5999,37089,43088,13.92,852.00,69.93
2020-04-14,Groupe de région,REG01,Montréal et Laval,462,18.37,2.70,68,63.14,2.51,495,19.68,2.78,70,71.00,.,192,7.63,0.80,20,26.43,.,748,2499,3247,23.04,4171,14869,19040,21.91,588.71,165.82
2020-04-14,Groupe de région,REG02,Ceinture de Montréal,51,3.44,0.54,8,6.29,0.42,112,7.56,0.94,14,14.71,.,25,1.69,0.34,5,2.86,.,195,1135,1330,14.66,1032,7218,8250,12.51,146.00,69.63
2020-04-14,Groupe de région,REG03,Autres régions,86,1.88,0.22,10,12.14,0.27,133,2.90,0.55,25,19.71,.,24,0.52,0.11,5,3.43,.,105,1855,1960,5.36,773,14889,15662,4.94,114.14,16.87
2020-04-14,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,2,.,.,1,0.29,.,0,.,.,0,0.00,.,3,8,11,27.27,15,53,68,22.06,2.14,.
2020-04-14,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,0,2,2,0.00,8,60,68,11.76,1.00,.
2020-04-14,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.14,1,0,0.00,0.00,0,0.14,2,3,123,126,2.38,17,840,857,1.98,2.57,1.89
2020-04-14,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,1,0.11,0.00,0,0.14,3,1,0.11,0.00,0,0.14,2,12,92,104,11.54,74,822,896,8.26,9.57,8.36
2020-04-14,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,11,1.03,0.38,4,2.00,14,3,0.28,0.09,1,0.71,6,71,606,677,10.49,511,4077,4588,11.14,70.71,48.01
2020-04-14,Groupe d'âge,30_39,30-39 ans,0,0.00,0.00,0,0.00,0.00,15,1.33,0.18,2,2.14,22,4,0.36,0.00,0,0.57,10,112,746,858,13.05,651,5270,5921,10.99,93.43,57.80
2020-04-14,Groupe d'âge,40_49,40-49 ans,3,0.27,0.00,0,0.43,0.04,45,4.06,0.45,5,6.57,56,20,1.80,0.18,2,2.57,26,145,848,993,14.60,890,5693,6583,13.52,130.14,80.24
2020-04-14,Groupe d'âge,50_59,50-59 ans,10,0.84,0.25,3,1.57,0.13,67,5.65,0.59,7,8.86,121,32,2.70,0.08,1,3.86,55,147,868,1015,14.48,882,5786,6668,13.23,124.86,74.43
2020-04-14,Groupe d'âge,60_69,60-69 ans,42,3.66,0.52,6,6.14,0.53,106,9.23,1.74,20,16.00,176,38,3.31,0.44,5,5.43,61,95,531,626,15.18,493,3687,4180,11.79,69.86,42.92
2020-04-14,Groupe d'âge,70_79,70-79 ans,114,15.12,1.72,13,15.57,2.07,144,19.10,2.12,16,19.71,226,34,4.51,0.66,5,4.00,90,84,488,572,14.69,557,3350,3907,14.26,76.57,73.89
2020-04-14,Groupe d'âge,80_89,80-89 ans,228,69.78,11.02,36,30.71,9.40,213,65.19,13.16,43,30.71,255,61,18.67,3.06,10,8.57,96,218,707,925,23.57,1075,4593,5668,18.97,156.14,329.02
2020-04-14,Groupe d'âge,90_,90 ans et plus,202,246.98,34.23,28,27.14,33.19,140,171.17,15.89,13,19.43,126,48,58.69,7.34,6,6.71,56,164,485,649,25.27,849,2953,3802,22.33,118.14,1038.05
2020-04-14,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,5,5,0.00,0,18,18,0.00,0.00,.
2020-04-14,Groupe d'âge,TOT,Total,599,6.98,1.00,86,81.57,0.95,742,8.65,1.28,110,105.71,1000,241,2.81,0.35,30,32.71,404,1051,5499,6550,16.05,5999,37089,43088,13.92,852.00,69.93
2020-04-14,Sexe,MASC,Masculin,280,6.53,0.93,40,39.29,0.92,362,8.44,1.24,53,51.43,.,112,2.61,0.19,8,15.57,.,348,1901,2249,15.47,2063,12883,14946,13.80,290.86,48.10
2020-04-14,Sexe,FEM,Féminin,319,7.44,1.07,46,42.29,0.99,380,8.86,1.33,57,54.29,.,129,3.01,0.51,22,17.14,.,699,3578,4277,16.34,3920,24114,28034,13.98,558.43,91.38
2020-04-14,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,4,20,24,16.67,16,92,108,14.81,2.71,.
2020-04-14,Sexe,TOT,Total,599,6.98,1.00,86,81.57,0.95,742,8.65,1.28,110,105.71,.,241,2.81,0.35,30,32.71,.,1051,5499,6550,16.05,5999,37089,43088,13.92,852.00,69.93
2020-04-15,Région,RSS01,01 - Bas-Saint-Laurent,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,0,1,81,82,1.22,2,482,484,0.41,0.29,1.01
2020-04-15,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,7,2.51,0.72,2,1.00,0.36,4,1.43,0.36,1,0.57,4,2,0.72,0.36,1,0.29,13,3,125,128,2.34,40,1102,1142,3.50,5.71,14.34
2020-04-15,Région,RSS03,03 - Capitale-Nationale,15,1.98,0.40,3,2.14,0.28,13,1.72,0.66,5,1.86,18,8,1.06,0.13,1,1.14,10,17,389,406,4.19,114,2633,2747,4.15,16.29,15.06
2020-04-15,Région,RSS04,04 - Mauricie et Centre-du-Québec,27,5.14,0.76,4,3.86,0.73,56,10.65,2.28,12,8.00,65,2,0.38,0.19,1,0.29,1,24,186,210,11.43,163,2192,2355,6.92,23.29,31.00
2020-04-15,Région,RSS05,05 - Estrie,7,1.41,0.40,2,1.00,0.20,6,1.21,0.20,1,0.86,47,4,0.80,0.20,1,0.57,28,5,556,561,0.89,37,2058,2095,1.77,5.29,7.44
2020-04-15,Région,RSS06,06 - Montréal,369,17.80,2.51,52,52.71,2.54,417,20.12,3.72,77,59.57,578,162,7.82,1.40,29,23.14,238,478,1653,2131,22.43,3456,12956,16412,21.06,493.71,166.74
2020-04-15,Région,RSS07,07 - Outaouais,1,0.25,0.25,1,0.14,0.04,3,0.75,0.00,0,0.43,12,2,0.50,0.00,0,0.29,6,0,98,98,0.00,1,1050,1051,0.10,0.14,0.25
2020-04-15,Région,RSS08,08 - Abitibi-Témiscamingue,1,0.68,0.68,1,0.14,0.10,0,0.00,0.00,0,0.00,8,0,0.00,0.00,0,0.00,4,3,47,50,6.00,7,282,289,2.42,1.00,4.73
2020-04-15,Région,RSS09,09 - Côte-Nord,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,2,0,0.00,0.00,0,0.00,1,3,33,36,8.33,11,285,296,3.72,1.57,12.14
2020-04-15,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,0,0.00,.,.,,.,0,0.00,.,.,,.,0,4,4,0.00,1,31,32,3.13,0.14,7.42
2020-04-15,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1,1.10,0.00,0,0.14,0.16,2,2.20,1.10,1,0.29,4,0,0.00,0.00,0,0.00,0,5,109,114,4.39,36,563,599,6.01,5.14,39.68
2020-04-15,Région,RSS12,12 - Chaudière-Appalaches,3,0.69,0.00,0,0.43,0.10,7,1.62,0.23,1,1.00,13,5,1.16,0.23,1,0.71,9,1,111,112,0.89,54,873,927,5.83,7.71,12.48
2020-04-15,Région,RSS13,13 - Laval,93,21.00,1.81,8,13.29,3.00,78,17.62,2.94,13,11.14,104,30,6.78,1.13,5,4.29,31,122,312,434,28.11,715,1913,2628,27.21,102.14,161.47
2020-04-15,Région,RSS14,14 - Lanaudière,15,2.86,0.19,1,2.14,0.41,33,6.29,0.57,3,4.71,47,16,3.05,0.19,1,2.29,59,54,432,486,11.11,419,2557,2976,14.08,59.86,79.89
2020-04-15,Région,RSS15,15 - Laurentides,9,1.42,0.16,1,1.29,0.20,26,4.11,0.47,3,3.71,42,0,0.00,0.00,0,0.00,9,47,564,611,7.69,210,2531,2741,7.66,30.00,33.23
2020-04-15,Région,RSS16,16 - Montérégie,51,3.54,0.90,13,7.29,0.51,95,6.60,1.60,23,13.57,123,10,0.69,0.14,2,1.43,13,119,671,790,15.06,709,5367,6076,11.67,101.29,49.25
2020-04-15,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,0,0,5,5,0.00,1,34,35,2.86,0.14,6.97
2020-04-15,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,1,0,5,5,0.00,0,67,67,0.00,0.00,0.00
2020-04-15,Région,RSS00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.29,2,0,.,.,0,0.00,0,0,5,5,0.00,15,53,68,22.06,2.14,.
2020-04-15,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,2,16,18,11.11,8,60,68,11.76,1.14,.
2020-04-15,Région,RSS99,Ensemble du Québec,599,6.98,1.03,88,85.57,1.00,742,8.65,1.63,140,106.00,1072,241,2.81,0.49,42,34.43,423,884,5402,6286,14.06,5999,37089,43088,13.92,857.00,69.93
2020-04-15,Groupe de région,REG01,Montréal et Laval,462,18.37,2.39,60,66.00,2.62,495,19.68,3.58,90,70.71,.,192,7.63,1.35,34,27.43,.,600,1965,2565,23.39,4171,14869,19040,21.91,595.86,165.82
2020-04-15,Groupe de région,REG02,Ceinture de Montréal,51,3.44,0.40,6,7.29,0.49,112,7.56,1.55,23,16.00,.,25,1.69,0.20,3,3.57,.,160,1170,1330,12.03,1032,7218,8250,12.51,147.43,69.63
2020-04-15,Groupe de région,REG03,Autres régions,86,1.88,0.48,22,12.29,0.27,133,2.90,0.59,27,19.00,.,24,0.52,0.11,5,3.43,.,122,2246,2368,5.15,773,14889,15662,4.94,110.43,16.87
2020-04-15,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,2,.,.,0,0.29,.,0,.,.,0,0.00,.,0,5,5,0.00,15,53,68,22.06,2.14,.
2020-04-15,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,2,16,18,11.11,8,60,68,11.76,1.14,.
2020-04-15,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,2,2,127,129,1.55,17,840,857,1.98,2.43,1.89
2020-04-15,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,1,0.11,0.00,0,0.14,3,1,0.11,0.00,0,0.14,2,7,110,117,5.98,74,822,896,8.26,10.57,8.36
2020-04-15,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,11,1.03,0.09,1,1.57,13,3,0.28,0.00,0,0.43,7,84,576,660,12.73,511,4077,4588,11.14,73.00,48.01
2020-04-15,Groupe d'âge,30_39,30-39 ans,0,0.00,0.00,0,0.00,0.00,15,1.33,0.27,3,2.14,20,4,0.36,0.00,0,0.57,7,93,722,815,11.41,651,5270,5921,10.99,93.00,57.80
2020-04-15,Groupe d'âge,40_49,40-49 ans,3,0.27,0.09,1,0.43,0.04,45,4.06,1.17,13,6.43,60,20,1.80,0.45,5,2.86,25,125,752,877,14.25,890,5693,6583,13.52,127.14,80.24
2020-04-15,Groupe d'âge,50_59,50-59 ans,10,0.84,0.00,0,1.43,0.12,67,5.65,0.76,9,9.57,118,32,2.70,0.34,4,4.57,54,135,762,897,15.05,882,5786,6668,13.23,126.00,74.43
2020-04-15,Groupe d'âge,60_69,60-69 ans,42,3.66,0.61,7,6.00,0.52,106,9.23,1.57,18,15.14,186,38,3.31,0.70,8,5.43,67,86,542,628,13.69,493,3687,4180,11.79,70.43,42.92
2020-04-15,Groupe d'âge,70_79,70-79 ans,114,15.12,2.26,17,16.29,2.16,144,19.10,3.98,30,20.57,239,34,4.51,0.80,6,4.86,91,93,574,667,13.94,557,3350,3907,14.26,79.57,73.89
2020-04-15,Groupe d'âge,80_89,80-89 ans,228,69.78,11.63,38,32.57,9.97,213,65.19,11.32,37,30.43,284,61,18.67,3.06,10,8.71,103,148,756,904,16.37,1075,4593,5668,18.97,153.57,329.02
2020-04-15,Groupe d'âge,90_,90 ans et plus,202,246.98,30.57,25,28.86,35.28,140,171.17,35.46,29,20.00,148,48,58.69,11.00,9,6.86,65,111,480,591,18.78,849,2953,3802,22.33,121.29,1038.05
2020-04-15,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,1,1,0.00,0,18,18,0.00,0.00,.
2020-04-15,Groupe d'âge,TOT,Total,599,6.98,1.03,88,85.57,1.00,742,8.65,1.63,140,106.00,1072,241,2.81,0.49,42,34.43,423,884,5402,6286,14.06,5999,37089,43088,13.92,857.00,69.93
2020-04-15,Sexe,MASC,Masculin,280,6.53,1.00,43,40.00,0.93,362,8.44,1.73,74,51.71,.,112,2.61,0.54,23,16.00,.,321,1987,2308,13.91,2063,12883,14946,13.80,294.71,48.10
2020-04-15,Sexe,FEM,Féminin,319,7.44,1.05,45,45.57,1.06,380,8.86,1.54,66,54.29,.,129,3.01,0.44,19,18.43,.,563,3408,3971,14.18,3920,24114,28034,13.98,560.00,91.38
2020-04-15,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,0,7,7,0.00,16,92,108,14.81,2.29,.
2020-04-15,Sexe,TOT,Total,599,6.98,1.03,88,85.57,1.00,742,8.65,1.63,140,106.00,.,241,2.81,0.49,42,34.43,.,884,5402,6286,14.06,5999,37089,43088,13.92,857.00,69.93
2020-04-16,Région,RSS01,01 - Bas-Saint-Laurent,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,1,0,0.00,0.00,0,0.00,0,1,114,115,0.87,2,482,484,0.41,0.29,1.01
2020-04-16,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,7,2.51,0.00,0,0.86,0.31,4,1.43,0.00,0,0.43,3,2,0.72,0.00,0,0.14,12,0,167,167,0.00,40,1102,1142,3.50,4.71,14.34
2020-04-16,Région,RSS03,03 - Capitale-Nationale,15,1.98,0.26,2,2.86,0.38,13,1.72,0.13,1,2.00,17,8,1.06,0.13,1,1.29,10,10,398,408,2.45,114,2633,2747,4.15,12.14,15.06
2020-04-16,Région,RSS04,04 - Mauricie et Centre-du-Québec,27,5.14,0.57,3,3.14,0.60,56,10.65,2.28,12,8.43,72,2,0.38,0.19,1,0.29,2,13,449,462,2.81,163,2192,2355,6.92,22.14,31.00
2020-04-16,Région,RSS05,05 - Estrie,7,1.41,0.20,1,0.71,0.14,6,1.21,0.00,0,0.71,45,4,0.80,0.00,0,0.57,26,4,301,305,1.31,37,2058,2095,1.77,4.43,7.44
2020-04-16,Région,RSS06,06 - Montréal,369,17.80,2.56,53,57.57,2.78,417,20.12,2.75,57,61.43,600,162,7.82,0.92,19,23.86,242,522,1639,2161,24.16,3456,12956,16412,21.06,486.86,166.74
2020-04-16,Région,RSS07,07 - Outaouais,1,0.25,0.00,0,0.14,0.04,3,0.75,0.25,1,0.43,12,2,0.50,0.00,0,0.29,5,0,180,180,0.00,1,1050,1051,0.10,0.43,0.25
2020-04-16,Région,RSS08,08 - Abitibi-Témiscamingue,1,0.68,0.00,0,0.14,0.10,0,0.00,0.00,0,0.00,7,0,0.00,0.00,0,0.00,5,1,55,56,1.79,7,282,289,2.42,1.14,4.73
2020-04-16,Région,RSS09,09 - Côte-Nord,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,2,0,0.00,0.00,0,0.00,1,2,44,46,4.35,11,285,296,3.72,1.43,12.14
2020-04-16,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,0,0.00,.,.,,.,0,0.00,.,.,,.,0,6,6,0.00,1,31,32,3.13,0.00,7.42
